"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226442596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196172
"http://webisa.webdatacommons.org/prov/226442596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226442596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226442596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298193"
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851385"
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613867"
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226442596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
