"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/738746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407048
"http://webisa.webdatacommons.org/prov/738746","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/738746","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/738746","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176066139"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9112236"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323721"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59053971"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430757468"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339712515"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73501618"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128287756"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498955"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161783298"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264567291"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2603002"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302300452"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168087040"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517161"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8636013"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36289671"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107305309"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371906392"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432433973"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542375"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206502349"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298614472"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/738746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
