"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323473003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136936
"http://webisa.webdatacommons.org/prov/323473003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323473003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323473003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238558"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131981467"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147971808"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323473003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
