"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405048295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410135
"http://webisa.webdatacommons.org/prov/405048295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405048295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405048295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142791412"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338278809"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216732988"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205264753"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594488"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405048295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
