"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381124746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383674
"http://webisa.webdatacommons.org/prov/381124746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381124746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381124746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341861170"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144085250"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409195995"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146260048"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316341435"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77540649"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381124746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
