"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345505034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252438
"http://webisa.webdatacommons.org/prov/345505034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345505034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345505034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212414438"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839715"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440014991"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309873484"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345505034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
