"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491789099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263688
"http://webisa.webdatacommons.org/prov/491789099","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/491789099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491789099","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371806024"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143765406"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256597779"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206573092"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77920804"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258933230"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115166161"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271661231"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148872790"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21461229"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10194857"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006134"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148906407"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637375"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299950453"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187851264"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160610353"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300023920"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356467763"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403850"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107795962"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294782"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114551579"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18964256"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369489569"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423791841"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705990"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003917"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428212323"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109531416"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119263595"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19289694"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12647892"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332693876"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259202649"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432218685"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8109003"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491789099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
