"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114550129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310631
"http://webisa.webdatacommons.org/prov/114550129","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/114550129","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/114550129","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299306658"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45516366"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376631437"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236132739"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419647661"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167762576"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2691402"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289393514"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355488742"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937301"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40657245"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147130024"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287659"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260203244"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324882803"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278116086"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682889"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1453685"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114550129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
