"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502104391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199172
"http://webisa.webdatacommons.org/prov/502104391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502104391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502104391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179208576"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391863663"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028718"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115524382"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366120761"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49034646"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20176576"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502104391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
