"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2040836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264008
"http://webisa.webdatacommons.org/prov/2040836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2040836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2040836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197711783"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891869"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172998726"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220672971"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444030684"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2040836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
