"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40945701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317067
"http://webisa.webdatacommons.org/prov/40945701","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/40945701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40945701","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394558"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284431320"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403458410"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177289771"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434037007"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95884176"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249130112"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133380836"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323215815"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34877532"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32659117"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361530805"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944363"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282521547"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426890457"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160502008"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100382686"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244394204"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885420"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217344123"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453199017"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687491"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354622245"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343730416"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74870688"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118507980"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776312"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160011462"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429601625"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272907929"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259895824"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431124166"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162262762"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594076"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261229"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96124012"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916798"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310587365"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360173932"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216427604"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216478158"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323543694"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40945701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
