"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148233627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317515
"http://webisa.webdatacommons.org/prov/148233627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148233627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148233627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56009278"
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910991"
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381202803"
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148233627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
