"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352295069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231919
"http://webisa.webdatacommons.org/prov/352295069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352295069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352295069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991122"
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281510"
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218995"
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352295069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
