"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/648820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169533
"http://webisa.webdatacommons.org/prov/648820","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/648820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/648820","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213232"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213233"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98745182"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98745183"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98710451"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98710452"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12226394"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12226395"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/648820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
