"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1897661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406002
"http://webisa.webdatacommons.org/prov/1897661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1897661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1897661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64797942"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215289312"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321658333"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106701605"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409643508"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133323289"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72623436"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1897661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
