"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41446618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12693
"http://webisa.webdatacommons.org/prov/41446618","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/41446618","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41446618","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80467929"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40824525"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975998"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400333674"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200751543"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443638497"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384670666"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036843"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273487449"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63814143"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266478826"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261615594"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41446618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
