"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213895572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334518
"http://webisa.webdatacommons.org/prov/213895572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213895572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213895572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248288640"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264232088"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421530052"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248418547"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419102845"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/213895572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
