"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77468716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241185
"http://webisa.webdatacommons.org/prov/77468716","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77468716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77468716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149085193"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178447696"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210589549"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314197934"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333700264"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351649"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312046192"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421808545"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44660955"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583097"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361695431"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77468716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
