"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78256502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654004
"http://webisa.webdatacommons.org/prov/78256502","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/78256502","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78256502","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528300"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103296"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372654615"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56007641"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222117446"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103050870"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327895823"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309141580"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126660113"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082890"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444279"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59795292"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166134320"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557950"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166468543"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133570153"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218509491"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14455933"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169842699"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6367078"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245261156"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343130"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829871"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78256502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
