"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210397931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224897
"http://webisa.webdatacommons.org/prov/210397931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210397931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210397931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307758256"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867337"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39535205"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210397931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
