"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383299403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700744
"http://webisa.webdatacommons.org/prov/383299403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383299403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383299403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319487716"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573117"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838119"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168249062"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383299403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
