"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281838119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168923
"http://webisa.webdatacommons.org/prov/281838119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281838119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281838119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380017748"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128674"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591462"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168992"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641619"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334666675"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281838119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
