"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71562621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23774
"http://webisa.webdatacommons.org/prov/71562621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71562621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71562621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419284"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47757822"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763055"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196152584"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430367996"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345094068"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238166810"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71562621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
