"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417220817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310917
"http://webisa.webdatacommons.org/prov/417220817","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417220817","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417220817","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382596432"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93882179"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51314445"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120798443"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401994656"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5830587"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69585604"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496664"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354959"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417220817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
