"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419485159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859611
"http://webisa.webdatacommons.org/prov/419485159","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/419485159","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419485159","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415775"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194272652"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76833129"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469224"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200586953"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278726322"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157703666"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230573299"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64921967"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268294203"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166403777"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283616706"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7696128"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48422907"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3440366"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776317"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353901854"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976607"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3467107"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684188"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335647581"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205140292"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742776"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364375782"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589478"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955187"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185204374"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153684199"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312771244"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305112027"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440783958"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193083910"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153837542"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440997907"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22042745"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389358287"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58195794"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330174882"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242858003"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161047497"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98440187"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530241"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14874445"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87534467"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267047382"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222096710"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312766028"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21472455"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932030"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/419485159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
