"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70577200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3086
"http://webisa.webdatacommons.org/prov/70577200","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/70577200","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/70577200","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315688827"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115117825"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937961"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200425116"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225011349"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289962585"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159029371"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159053361"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246407659"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159085534"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24444339"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13991451"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368504056"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48390334"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23330561"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170230740"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21735652"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649854"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134663985"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72195615"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754526"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312207909"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171557355"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388330453"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251625092"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50767806"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144903496"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568353"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029074"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453362"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83226841"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091741"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68252780"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405930805"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390320443"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149040360"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87483222"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367804489"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295516616"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427731212"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289475786"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6721309"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942375"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77649191"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70577200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
