"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269326303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506653
"http://webisa.webdatacommons.org/prov/269326303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269326303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269326303","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272290455"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188435915"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301629150"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68205906"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056511"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896667"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363667763"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256529474"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445412698"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269326303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
