"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201055573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160169
"http://webisa.webdatacommons.org/prov/201055573","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/201055573","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/201055573","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945492"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394330862"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401413419"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264545579"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173334657"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068008"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232584002"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204716542"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238522418"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383473722"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199434238"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930397"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919509"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296292"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28119528"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575785"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255418302"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427721835"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450552009"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384721657"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190676480"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199483065"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343791411"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557509"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395531477"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201055573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
