"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135834077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190878
"http://webisa.webdatacommons.org/prov/135834077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135834077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135834077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908203"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137179031"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312158731"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399022"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272734519"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135834077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
