"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421421318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218273
"http://webisa.webdatacommons.org/prov/421421318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421421318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421421318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394727502"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75885127"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319727782"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421421318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
