"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165441801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165336
"http://webisa.webdatacommons.org/prov/165441801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165441801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165441801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191946650"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740667"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77282777"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242716616"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165441801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
