"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194183920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823545
"http://webisa.webdatacommons.org/prov/194183920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194183920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194183920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207044323"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326969879"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352178584"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408192563"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194183920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
