"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8452889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223305
"http://webisa.webdatacommons.org/prov/8452889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8452889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8452889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83843361"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914455"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24578981"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177744414"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113842342"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8452889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
