"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265599748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349266
"http://webisa.webdatacommons.org/prov/265599748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265599748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265599748","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183296961"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76920842"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161877757"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844972"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360550060"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402105798"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353343465"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
