"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426299629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343943
"http://webisa.webdatacommons.org/prov/426299629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426299629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426299629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327063243"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327081037"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016916"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874045"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426299629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
