"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511578493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108178
"http://webisa.webdatacommons.org/prov/511578493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511578493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511578493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248902965"
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3108787"
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160153"
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511578493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
