"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124830379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575848
"http://webisa.webdatacommons.org/prov/124830379","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/124830379","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124830379","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168732032"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168733564"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168737631"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168711339"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168711571"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168713597"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168410333"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168722704"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168415848"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168754583"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168759235"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168761857"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168766966"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168749509"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168751262"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168753623"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168469772"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168471095"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340010"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797209"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168424966"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53715679"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170848513"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168802229"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168445359"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168812244"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168773629"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168783511"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168785216"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168787807"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99252778"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168508041"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513482"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168481422"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545497"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168557834"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168524299"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168525761"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168527174"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168534112"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168567727"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168586039"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168561837"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847073"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168566495"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249117220"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847674"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624019"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168852897"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181057795"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168631366"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247741283"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634552"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168832590"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452005587"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168592699"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168838311"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168598510"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168619722"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667979"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168701871"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168854791"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168703144"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168644926"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168647034"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168655505"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667146"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124830379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
