"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247374868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345332
"http://webisa.webdatacommons.org/prov/247374868","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/247374868","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/247374868","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178606627"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789529"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225247776"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51803850"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564407"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378815055"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436327385"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178435163"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38208565"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225153415"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225306198"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265853982"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361548"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18445615"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92785924"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211948428"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297118252"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179098273"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420515217"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436858099"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266715"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266105152"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341539410"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225278394"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220116540"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335409269"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743407"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225751783"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266999880"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170989417"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34476712"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145858615"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583175"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275061438"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225832469"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093811"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232900768"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563278"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280814809"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233216492"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225830751"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165145512"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220754022"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115065191"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275922022"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553323"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440616417"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139958"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87046925"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214272203"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259905665"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423836376"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074663"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196755"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34529200"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074710"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276094802"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408111574"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281520"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934377"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24053035"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275945529"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267135496"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275977813"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304897948"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222186"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414889250"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447607126"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447624172"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281173406"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276321548"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276336924"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974705"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129473"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283269849"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447407650"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336592632"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276163652"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71308083"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184847"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110044438"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276189694"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276214587"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440921361"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281662499"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240908165"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276479526"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375538058"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524172"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576175"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440805452"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246427356"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65108311"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281799544"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208525438"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580985"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141012"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48049176"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932120"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666903"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306190338"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405483878"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80008003"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276660742"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173404929"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692352"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276565339"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90063119"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276580361"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276649357"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337998661"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417697421"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409830517"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222820620"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73180792"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392544611"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223730305"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223746352"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13787603"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935220"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223427983"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234814388"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435800"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159181671"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223550854"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276939414"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406143008"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961058"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100715235"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230312707"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277017669"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100854765"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82636064"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433516524"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272039586"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230688276"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306705101"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99541020"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452951278"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26362853"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50279432"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368359335"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158934"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21675360"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287297369"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301733058"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231191490"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231197859"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437040936"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398940"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813685"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218424619"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61170314"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21721203"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224943702"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411771541"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408149"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811393"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437784617"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196424845"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227986"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219190814"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351288321"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138396374"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92637853"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401935541"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395134981"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225210205"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412843014"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288175702"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119282888"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/247374868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
