"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441235816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141267
"http://webisa.webdatacommons.org/prov/441235816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441235816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441235816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34786733"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118841592"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729064"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69420367"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201704028"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775234"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441235816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
