"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478720860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114194
"http://webisa.webdatacommons.org/prov/478720860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478720860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478720860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111332"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293680998"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243729267"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202188986"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387366390"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478720860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
