"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378194021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192046
"http://webisa.webdatacommons.org/prov/378194021","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378194021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378194021","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150357210"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112477627"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58375616"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445829708"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73823817"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295903"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034572"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439715922"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39837730"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268141868"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284631494"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378194021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
