"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327980612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229861
"http://webisa.webdatacommons.org/prov/327980612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327980612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327980612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89425408"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89456695"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89414192"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302130253"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89420668"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327980612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
