"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449307334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187583
"http://webisa.webdatacommons.org/prov/449307334","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/449307334","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/449307334","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60937528"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289482857"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219186773"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71579678"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283786"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406967456"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375781811"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453600129"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384670071"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408865632"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399188639"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131658158"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407582024"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764787"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238043094"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135243358"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14712007"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37187806"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277790662"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274223756"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53287793"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316025369"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214973985"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103307263"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283191152"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79476058"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430852475"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55483728"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406452232"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435034627"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290858275"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449307334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
