"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352049268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548536
"http://webisa.webdatacommons.org/prov/352049268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352049268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352049268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326488932"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419782"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187390732"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328658464"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78475067"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352049268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
