"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318881237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179596
"http://webisa.webdatacommons.org/prov/318881237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318881237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318881237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226670450"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976399"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276088043"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115243330"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16183697"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318881237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
