"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199150857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442969
"http://webisa.webdatacommons.org/prov/199150857","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199150857","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/199150857","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336512257"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330653"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235572980"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421210"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39565241"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219924066"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938608"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599938"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42503875"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441198"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272089830"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292631390"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794201"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646910"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199150857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
