"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95605113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505907
"http://webisa.webdatacommons.org/prov/95605113","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95605113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95605113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236603404"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247139"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436925448"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383857313"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450644940"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438355451"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439678"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714193"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95605113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
