"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29554186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16
"http://webisa.webdatacommons.org/prov/29554186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29554186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29554186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337037271"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135885395"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2489275"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142483537"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60370693"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334006462"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29554186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
