"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480800537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278569
"http://webisa.webdatacommons.org/prov/480800537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480800537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480800537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336405351"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273927760"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156350308"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280790434"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480800537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
