"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129479627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0391492
"http://webisa.webdatacommons.org/prov/129479627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129479627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129479627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190337971"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888603"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904615"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129479627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
