"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_newfoundland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_yukon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_ontario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_labrador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/british_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_saskatchewan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_iceland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/nova_scotia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_alberta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_northeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_manitoba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_b.c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/prince+edward_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_qubec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/new_brunswick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/british_columbium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
"http://webisa.webdatacommons.org/concept/_nunavut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/canadian_province_"
