"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478297656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127524
"http://webisa.webdatacommons.org/prov/478297656","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478297656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478297656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174974708"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267728357"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56366555"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249842573"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333511570"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213398443"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79333759"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249880751"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56507312"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478297656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
