"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210833804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786497
"http://webisa.webdatacommons.org/prov/210833804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210833804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210833804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197407826"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262907447"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553011"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210833804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
