"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485976900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33048
"http://webisa.webdatacommons.org/prov/485976900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485976900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485976900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65667376"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65617749"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201638803"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189224770"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189152121"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17857573"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485976900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
