"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318025741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232771
"http://webisa.webdatacommons.org/prov/318025741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318025741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318025741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388246339"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15445805"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388503559"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15934193"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318025741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
