"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340107817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563385
"http://webisa.webdatacommons.org/prov/340107817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340107817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340107817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51724876"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176625030"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426330785"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/340107817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
