"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8257835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506351
"http://webisa.webdatacommons.org/prov/8257835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8257835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8257835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435517494"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189508149"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330781"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158175312"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8257835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
