"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196374245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350387
"http://webisa.webdatacommons.org/prov/196374245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196374245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196374245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326330739"
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389303996"
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057162"
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196374245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
