"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315495523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295831
"http://webisa.webdatacommons.org/prov/315495523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315495523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315495523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446074772"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163070"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138297443"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288812669"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138313512"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170332407"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315495523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
