"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247525699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393868
"http://webisa.webdatacommons.org/prov/247525699","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247525699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247525699","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410990773"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246934448"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410933580"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186638954"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187178057"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753528"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069302"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305781674"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247525699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
