"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189527361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288002
"http://webisa.webdatacommons.org/prov/189527361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189527361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189527361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68738175"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256182995"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186039964"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189527361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
