"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466725794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193136
"http://webisa.webdatacommons.org/prov/466725794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466725794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466725794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564982"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103196494"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31380293"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386362"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164917"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367451"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466725794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
