"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219786988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139577
"http://webisa.webdatacommons.org/prov/219786988","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219786988","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219786988","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376853305"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420158588"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419139224"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394921915"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268903"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391227234"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29462086"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2567091"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442190156"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219786988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
