"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423173764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454122
"http://webisa.webdatacommons.org/prov/423173764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423173764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423173764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454247266"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160907333"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171016349"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67522424"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899380"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297068"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34097919"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423173764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
